"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283756"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15368284"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328784"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579442"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689302"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18249087"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29078813"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818754"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29175168"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15379901"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927805"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636355"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038821"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30186112"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20970492"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16393993"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29774058"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020230"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098648"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840553"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545515"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21235577"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16555237"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144568"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27702698"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169437"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054369"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225888"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615545"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255669"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566046"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20134202"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854289"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219269"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900711"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9221750"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439540"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29428213"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25059097"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101267"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566674"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887953"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8371781"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12563281"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27493626"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431936"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8359494"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413130"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297637"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762897"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25268136"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22296715"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013212"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684867"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041030"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781128"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448425"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435332"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27802243"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27616557"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124987"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789764"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20812720"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10208451"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29759483"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182929"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399752"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19675235"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16708400"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745370"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167931"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907793"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943826"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556681"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599581"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811196"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19839997"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633347"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349858"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562161"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429410"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608988"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593555"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876939"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675560"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429857"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331781"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504866"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576233"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073775"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24384539"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668448"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571678"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653784"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779720"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889886"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919736"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836266"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29917120"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24736453"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953256"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953257"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953258"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953259"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953260"
"http://purl.jp/bio/10/colil/id/20332793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b428953261"
